Observation Number,Is GLOBE Trained,is Citizen Science,Site ID,Observation Latitude,Observation Longitude,Observation Elevation,Measurement Date (UTC),Measurement Time (UTC),Sky Color,Sky Visibility,Total Cloud Cover,Total Cloud Cover %,Cirrus,Cirrocumulus,Cirrostratus,Altostratus,Altocumulus,Cumulus,Nimbostratus,Stratus,Stratocumulus,Cumulonimbus,Short Lived Contrails,Spreading Contrails,Non Spreading Contrails,Fog,Smoke,Haze,Volcanic Ash,Dust,Sand,Spray,Heavy Rain,Heavy Snow,Blowing Snow,Surface Snow/Ice,Surface Standing Water,Surface Muddy,Surface Dry Ground,Surface Leaves on Trees,Surface Raining or Snowing,High Cloud Cover,High Cloud Opacity,Mid Cloud Cover,Mid Cloud Opacity,Low Cloud Cover,Low Cloud Opacity,Surface Air Temperature,Surface Barometric Pressure,Surface Relative Humidity %,Ground Image North,Ground Image East,Ground Image South,Ground Image West,Ground Image Up,Ground Image Down,GEO/Terra/Aqua Satellite Match Table,CALIPSO Satellite Match Table,GEO Satellite,GEO Date,GEO Time,GEO Latitude,GEO Longitude,GEO Vzen,GEO Szen,GEO Total Cloud Cover,GEO Low Cloud Cover,GEO Mid Cloud Cover,GEO High Cloud Cover,GEO Low Liquid,GEO Mid Lquid,GEO High Liquid,GEO Low Ice,GEO Mid Ice,GEO High Ice,GEO Low Cloud Opt,GEO Mid Cloud Opt,GEO High Cloud Opt,GEO Low Cloud Temp (K),GEO Mid Cloud Temp (K),GEO High Cloud Temp (K),GEO Low Cloud Altitude,GEO Mid Cloud Altitude,GEO High Cloud Altitude,GEO Snow,GEO Ocean,Terra Satellite,Terra Longitude,Terra Latitude,Terra Date,Terra Time,Terra Total Cloud Cover,Terra Low Cloud Altitude,Terra Low Cloud Opt,Terra Low Cloud Cover,Terra Low Cloud Phase,Terra Low Cloud Temp (K),Terra Mid Cloud Altitude,Terra Mid Cloud Opt,Terra Mid Cloud Cover,Terra Mid Cloud Phase,Terra Mid Cloud Temp (K),Terra High Cloud Altitude,Terra High Cloud Opt,Terra High Cloud Cover,Terra High Cloud Phase,Terra High Cloud Temp (K),Terra Vzen,Terra Szen,Terra Wind,Terra Snow,Terra Ocean,Aqua Satellite,Aqua Longitude,Aqua Latitude,Aqua Date,Aqua Time,Aqua Total_Cloud_Cover,Aqua Low Cloud Altitude,Aqua Low Cloud Opt,Aqua Low Cloud Cover,Aqua Low Cloud Phase,Aqua Low Cloud Temp (K),Aqua Mid Cloud Altitude,Aqua Mid Cloud Opt,Aqua Mid Cloud Cover,Aqua Mid Cloud Phase,Aqua Mid Cloud Temp (K),Aqua High Cloud Altitude,Aqua High Cloud Opt,Aqua High Cloud Cover,Aqua High Cloud Phase,Aqua High Cloud Temp (K),Aqua Sat Vzen,Aqua Sat Szen,Aqua Wind,Aqua Snow,Aqua Ocean
1109189,0,1,118674,-41.155300,175.012300,0,2020-08-15,02:22:00,blue,very hazy,few,< 10%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,few,translucent,-99,-99,-99,https://data.globe.gov/system/photos/2020/08/15/1838694/original.jpg,https://data.globe.gov/system/photos/2020/08/15/1838696/original.jpg,https://data.globe.gov/system/photos/2020/08/15/1838695/original.jpg,https://data.globe.gov/system/photos/2020/08/15/1838697/original.jpg,https://data.globe.gov/system/photos/2020/08/15/1838698/original.jpg,https://data.globe.gov/system/photos/2020/08/15/1838699/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-118674-42695752-202008150222,no match,HIMAWARI-8,2020-08-15,02:37:00,0.00,140.70,58.9800,63.1100,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.0000,39.7800,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,Aqua,175.017000,-41.172000,2020-08-15,02:24:00,0.8306,0.5011,2.4271,0.7659,1.0000,276.9529,0.0000,0.0000,0.0000,0.0000,0.0000,7.2300,0.3600,0.0647,2.0000,231.8400,1.6600,61.7347,0.6742,0.0000,42.9412,
1109190,0,1,103008,-40.541700,176.195000,0,2020-08-15,02:26:00,blue,clear,isolated,20-25%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,isolated,translucent,-99,-99,-99,https://data.globe.gov/system/photos/2020/08/15/1838707/original.jpg,https://data.globe.gov/system/photos/2020/08/15/1838709/original.jpg,https://data.globe.gov/system/photos/2020/08/15/1838708/original.jpg,https://data.globe.gov/system/photos/2020/08/15/1838710/original.jpg,https://data.globe.gov/system/photos/2020/08/15/1838711/original.jpg,https://data.globe.gov/system/photos/2020/08/15/1838712/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-103008-31783502-202008150226,no match,HIMAWARI-8,2020-08-15,02:37:00,0.00,140.70,59.2400,63.1700,5,5.0000,0.0000,0.0000,5.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.9900,-99.0000,-99.0000,279.2800,-99.0000,-99.0000,0.4500,-99.0000,-99.0000,0.0000,20.8200,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,Aqua,176.207000,-40.538000,2020-08-15,02:24:00,4.3794,0.9416,1.9544,2.6883,1.0038,274.8056,3.4885,0.8825,1.5444,1.6414,257.5925,6.1540,0.3800,0.1467,2.0000,239.9100,10.6606,61.7289,1.0390,0.0000,23.2222,
1110183,1,0,203624,20.840000,83.910000,116,2020-08-15,02:30:00,-99,-99,overcast,90-100%,0,1,1,0,1,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,overcast,translucent,scattered,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-203624-60829613-202008150230,no match,METEOSAT-8,2020-08-15,02:40:00,0.00,41.50,53.3300,55.1200,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,133.1800,-99.0000,-99.0000,198.0500,-99.0000,-99.0000,16.6900,0.0000,0.6000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1110182,1,0,188743,20.840000,84.300000,96.5,2020-08-15,02:30:00,-99,-99,overcast,90-100%,0,1,1,0,1,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,overcast,translucent,scattered,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2020/08/15/1840776/original.jpg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-188743-60829613-202008150230,no match,METEOSAT-8,2020-08-15,02:40:00,0.00,41.50,53.7100,54.7600,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,128.4500,-99.0000,-99.0000,198.5500,-99.0000,-99.0000,16.6800,0.0000,0.5900,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1110181,1,0,188634,20.840000,84.320000,96.5,2020-08-15,02:30:00,-99,-99,overcast,90-100%,0,1,1,0,1,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,overcast,translucent,scattered,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2020/08/15/1840741/original.jpg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-188634-60829613-202008150230,no match,METEOSAT-8,2020-08-15,02:40:00,0.00,41.50,53.7300,54.7400,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,127.6000,-99.0000,-99.0000,198.7400,-99.0000,-99.0000,16.6800,0.0000,0.3300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1110184,1,0,211796,20.840000,84.320000,86.2,2020-08-15,02:30:00,-99,-99,overcast,90-100%,0,1,0,0,1,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,scattered,translucent,broken,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-211796-60829613-202008150230,no match,METEOSAT-8,2020-08-15,02:40:00,0.00,41.50,53.7300,54.7400,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,127.6000,-99.0000,-99.0000,198.7400,-99.0000,-99.0000,16.6800,0.0000,0.3300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1110180,1,0,188633,20.840000,84.320000,96.5,2020-08-15,02:30:00,-99,-99,overcast,90-100%,0,1,1,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,overcast,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2020/08/15/1840718/original.jpg,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-188633-60829613-202008150230,no match,METEOSAT-8,2020-08-15,02:40:00,0.00,41.50,53.7300,54.7400,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,127.6000,-99.0000,-99.0000,198.7400,-99.0000,-99.0000,16.6800,0.0000,0.3300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1110179,1,0,187007,20.846600,84.320000,96.5,2020-08-15,02:30:00,-99,-99,overcast,90-100%,0,1,1,0,1,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,overcast,translucent,scattered,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-187007-60829613-202008150230,no match,METEOSAT-8,2020-08-15,02:40:00,0.00,41.50,53.7300,54.7400,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,125.2900,-99.0000,-99.0000,198.7400,-99.0000,-99.0000,16.6800,0.0000,0.3200,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1109191,1,1,185223,24.180000,120.687400,0,2020-08-15,02:33:00,-99,-99,overcast,90-100%,0,0,0,0,0,1,1,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,overcast,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2020/08/15/1838715/original.jpg,https://data.globe.gov/system/photos/2020/08/15/1838717/original.jpg,https://data.globe.gov/system/photos/2020/08/15/1838716/original.jpg,https://data.globe.gov/system/photos/2020/08/15/1838718/original.jpg,https://data.globe.gov/system/photos/2020/08/15/1838719/original.jpg,https://data.globe.gov/system/photos/2020/08/15/1838720/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-185223-24128201-202008150233,no match,HIMAWARI-8,2020-08-15,02:32:00,0.00,140.70,36.1100,23.3900,100,0.9200,32.1100,66.9700,0.9200,32.1100,62.3900,0.0000,0.0000,4.5900,4.6300,7.3900,8.5800,290.4600,279.1700,253.1100,1.9100,3.9500,8.4000,0.0000,19.0700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1109192,0,1,212725,10.607600,76.622000,0,2020-08-15,02:36:00,blue,unusually clear,isolated,20-25%,0,1,0,0,1,1,0,0,0,0,1,-99,-99,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,isolated,transparent,few,transparent,few,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-212725-67810027-202008150236,no match,METEOSAT-8,2020-08-15,02:40:00,0.00,41.50,42.3400,63.5400,100,0.0000,6.5200,93.4800,0.0000,6.5200,6.5200,0.0000,0.0000,86.9600,-99.0000,4.7500,3.2200,-99.0000,269.5600,243.3400,-99.0000,5.6500,11.1700,0.0000,0.9500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1109193,0,1,209007,25.030300,121.474300,0,2020-08-15,02:46:00,-99,-99,broken,50-90%,1,1,0,1,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,scattered,translucent,few,translucent,broken,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2020/08/15/1838721/original.jpg,https://data.globe.gov/system/photos/2020/08/15/1838723/original.jpg,https://data.globe.gov/system/photos/2020/08/15/1838722/original.jpg,https://data.globe.gov/system/photos/2020/08/15/1838724/original.jpg,https://data.globe.gov/system/photos/2020/08/15/1838725/original.jpg,https://data.globe.gov/system/photos/2020/08/15/1838726/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-209007-67902493-202008150246,no match,HIMAWARI-8,2020-08-15,02:32:00,0.00,140.70,36.3200,23.1000,90.74,5.5600,47.2200,37.9600,5.5600,47.2200,4.6300,0.0000,0.0000,33.3300,2.5300,4.5200,2.4700,294.8000,283.3300,247.2300,1.4100,3.5300,10.4700,0.0000,26.3900,Terra,121.431000,25.070000,2020-08-15,02:50:00,65.9443,0.0000,0.0000,0.0000,0.0000,0.0000,3.4338,5.3821,36.6150,1.0000,283.4293,8.5276,2.7093,29.3293,2.0000,253.6136,22.2450,19.5571,2.6491,0.0000,24.2857,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1109194,0,1,212726,35.224500,129.085500,0,2020-08-15,02:48:00,blue,clear,isolated,20-25%,0,0,0,0,1,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-212726-43773416-202008150248,no match,HIMAWARI-8,2020-08-15,03:02:00,0.00,140.70,42.7400,22.2200,15.46,13.4000,1.0300,1.0300,13.4000,1.0300,0.0000,0.0000,0.0000,1.0300,2.1000,0.6400,1.4400,297.3400,286.7200,268.2500,0.5000,2.5600,6.7100,0.0000,45.8000,Terra,129.147000,35.272000,2020-08-15,02:47:00,8.8812,0.6698,3.4120,4.7250,1.0000,297.8080,2.2670,2.3600,0.3775,1.2476,289.6800,8.9683,1.1167,3.7787,1.9971,250.0267,48.1738,23.2125,4.6458,0.0000,31.2500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1109195,1,1,139704,22.869600,58.215500,0,2020-08-15,02:51:00,-99,-99,broken,50-90%,1,0,1,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,broken,transparent,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-139704-41052093-202008150251,no match,METEOSAT-8,2020-08-15,02:40:00,0.00,41.50,32.7500,78.5100,21.24,0.0000,21.2400,0.0000,0.0000,21.2400,0.0000,0.0000,0.0000,0.0000,-99.0000,1.1300,-99.0000,-99.0000,291.3000,-99.0000,-99.0000,2.9900,-99.0000,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1109196,1,1,191177,14.074000,121.325100,0,2020-08-15,02:59:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,0,0,0,1,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,overcast,opaque,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2020/08/15/1838894/original.jpg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-191177-24589232-202008150259,no match,HIMAWARI-8,2020-08-15,03:02:00,0.00,140.70,27.8400,13.4600,100,0.0000,6.9600,93.0400,0.0000,6.9600,50.4300,0.0000,0.0000,42.6100,-99.0000,4.2100,6.7500,-99.0000,272.4200,254.8700,-99.0000,5.0700,8.6800,0.0000,18.3900,Terra,121.320000,14.036000,2020-08-15,02:53:00,100,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,7.9120,6.1205,100.0000,1.5110,256.5820,41.1409,15.9809,1.1354,0.0000,6.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1112319,1,0,8633,56.145600,22.443700,54.2,2020-08-15,03:00:00,blue,-99,few,< 10%,1,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,-99,-99,-99,-99,-99,26.6,947.1,42,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-8633-2885693-202008150300,no match,METEOSAT-11,2020-08-15,03:10:00,0.00,0.00,67.0000,89.6400,80.85,80.8500,0.0000,0.0000,80.8500,0.0000,0.0000,0.0000,0.0000,0.0000,1.1500,-99.0000,-99.0000,281.3300,-99.0000,-99.0000,1.4100,-99.0000,-99.0000,0.0000,0.4700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1109197,1,0,145900,21.477800,39.235800,33.8,2020-08-15,03:07:00,blue,unusually clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,29,1002,58,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-145900-50104771-202008150307,no match,METEOSAT-11,2020-08-15,03:10:00,0.00,0.00,50.5900,89.2400,4.94,0.0000,4.9400,0.0000,0.0000,4.9400,0.0000,0.0000,0.0000,0.0000,-99.0000,0.7800,-99.0000,-99.0000,294.9100,-99.0000,-99.0000,2.3300,-99.0000,0.0000,32.1500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1109198,0,1,212727,34.027000,-118.276800,0,2020-08-15,03:13:00,deep blue,somewhat hazy,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-212727-68001202-202008150313,no match,GOES-17,2020-08-15,03:03:00,0.00,-137.20,44.4500,95.2100,8.43,4.2100,2.1100,2.1100,4.2100,2.1100,0.0000,0.0000,0.0000,2.1100,8.0000,6.0000,0.0200,299.3600,298.1900,205.1500,1.8100,2.0500,15.6400,0.0000,18.1300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1109199,1,1,174790,22.869600,58.215600,0,2020-08-15,03:17:00,-99,-99,broken,50-90%,1,1,1,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,broken,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2020/08/15/1838727/original.jpg,https://data.globe.gov/system/photos/2020/08/15/1838728/original.jpg,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-174790-41052093-202008150317,no match,METEOSAT-8,2020-08-15,03:10:00,0.00,41.50,32.7500,71.6900,20.34,2.6500,16.8100,0.8800,2.6500,16.8100,0.0000,0.0000,0.0000,0.8800,0.9200,0.9800,0.3300,300.1200,294.4900,245.4700,1.6200,2.5400,10.2600,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1109200,1,1,139704,22.869000,58.215000,0,2020-08-15,03:28:00,-99,-99,broken,50-90%,1,1,1,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,broken,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-139704-41052093-202008150328,no match,METEOSAT-8,2020-08-15,03:40:00,0.00,41.50,32.7500,64.8200,14.41,12.6100,1.8000,0.0000,12.6100,1.8000,0.0000,0.0000,0.0000,0.0000,0.9700,0.5100,-99.0000,301.7600,284.6600,-99.0000,1.3800,3.6800,-99.0000,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1109509,1,0,186603,20.462600,86.443700,0,2020-08-15,03:30:00,-99,-99,broken,50-90%,0,0,0,1,0,0,1,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,-99,-99,scattered,translucent,scattered,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-186603-61313532-202008150330,no match,METEOSAT-8,2020-08-15,03:40:00,0.00,41.50,55.6300,38.7300,100,0.0000,24.6900,75.3100,0.0000,24.6900,13.5800,0.0000,0.0000,61.7300,-99.0000,8.9500,6.3900,-99.0000,277.6000,240.6600,-99.0000,4.6300,11.6600,0.0000,10.6300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1110186,1,0,211796,20.840000,84.320000,86.2,2020-08-15,03:30:00,-99,-99,overcast,90-100%,0,1,1,0,1,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,overcast,translucent,scattered,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-211796-60829613-202008150330,no match,METEOSAT-8,2020-08-15,03:40:00,0.00,41.50,53.7300,40.7300,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,129.6800,-99.0000,-99.0000,202.2200,-99.0000,-99.0000,16.3300,0.0000,0.3600,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
