Observation Number,Is GLOBE Trained,is Citizen Science,Site ID,Observation Latitude,Observation Longitude,Observation Elevation,Measurement Date (UTC),Measurement Time (UTC),Sky Color,Sky Visibility,Total Cloud Cover,Total Cloud Cover %,Cirrus,Cirrocumulus,Cirrostratus,Altostratus,Altocumulus,Cumulus,Nimbostratus,Stratus,Stratocumulus,Cumulonimbus,Short Lived Contrails,Spreading Contrails,Non Spreading Contrails,Fog,Smoke,Haze,Volcanic Ash,Dust,Sand,Spray,Heavy Rain,Heavy Snow,Blowing Snow,Surface Snow/Ice,Surface Standing Water,Surface Muddy,Surface Dry Ground,Surface Leaves on Trees,Surface Raining or Snowing,High Cloud Cover,High Cloud Opacity,Mid Cloud Cover,Mid Cloud Opacity,Low Cloud Cover,Low Cloud Opacity,Surface Air Temperature,Surface Barometric Pressure,Surface Relative Humidity %,Ground Image North,Ground Image East,Ground Image South,Ground Image West,Ground Image Up,Ground Image Down,GEO/Terra/Aqua Satellite Match Table,CALIPSO Satellite Match Table,GEO Satellite,GEO Date,GEO Time,GEO Latitude,GEO Longitude,GEO Vzen,GEO Szen,GEO Total Cloud Cover,GEO Low Cloud Cover,GEO Mid Cloud Cover,GEO High Cloud Cover,GEO Low Liquid,GEO Mid Lquid,GEO High Liquid,GEO Low Ice,GEO Mid Ice,GEO High Ice,GEO Low Cloud Opt,GEO Mid Cloud Opt,GEO High Cloud Opt,GEO Low Cloud Temp (K),GEO Mid Cloud Temp (K),GEO High Cloud Temp (K),GEO Low Cloud Altitude,GEO Mid Cloud Altitude,GEO High Cloud Altitude,GEO Snow,GEO Ocean,Terra Satellite,Terra Longitude,Terra Latitude,Terra Date,Terra Time,Terra Total Cloud Cover,Terra Low Cloud Altitude,Terra Low Cloud Opt,Terra Low Cloud Cover,Terra Low Cloud Phase,Terra Low Cloud Temp (K),Terra Mid Cloud Altitude,Terra Mid Cloud Opt,Terra Mid Cloud Cover,Terra Mid Cloud Phase,Terra Mid Cloud Temp (K),Terra High Cloud Altitude,Terra High Cloud Opt,Terra High Cloud Cover,Terra High Cloud Phase,Terra High Cloud Temp (K),Terra Vzen,Terra Szen,Terra Wind,Terra Snow,Terra Ocean,Aqua Satellite,Aqua Longitude,Aqua Latitude,Aqua Date,Aqua Time,Aqua Total_Cloud_Cover,Aqua Low Cloud Altitude,Aqua Low Cloud Opt,Aqua Low Cloud Cover,Aqua Low Cloud Phase,Aqua Low Cloud Temp (K),Aqua Mid Cloud Altitude,Aqua Mid Cloud Opt,Aqua Mid Cloud Cover,Aqua Mid Cloud Phase,Aqua Mid Cloud Temp (K),Aqua High Cloud Altitude,Aqua High Cloud Opt,Aqua High Cloud Cover,Aqua High Cloud Phase,Aqua High Cloud Temp (K),Aqua Sat Vzen,Aqua Sat Szen,Aqua Wind,Aqua Snow,Aqua Ocean
909471,1,1,168782,-7.237300,-39.408500,0,2019-11-05,08:25:00,-99,-99,broken,50-90%,0,0,0,0,0,1,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,broken,translucent,25.5,1013,67,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
909470,0,1,152901,53.427900,-0.601600,0,2019-11-05,08:25:00,-99,-99,overcast,90-100%,0,0,0,1,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,-99,-99,overcast,-99,overcast,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2019/11/05/1331763/original.jpg,-99,https://data.globe.gov/system/photos/2019/11/05/1331764/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331765/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331766/original.jpg,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
909472,1,0,170888,28.323900,-16.414100,350,2019-11-05,08:26:00,blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
909473,0,1,175126,46.314700,16.330000,0,2019-11-05,08:28:00,-99,-99,overcast,90-100%,0,0,1,1,0,0,1,1,1,0,-99,1,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,overcast,opaque,overcast,opaque,overcast,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2019/11/05/1331768/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331770/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331769/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331771/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331772/original.jpg,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
909475,1,0,33747,48.560000,24.430000,260,2019-11-05,08:30:00,deep blue,unusually clear,few,< 10%,0,0,0,1,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,few,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
909479,1,1,173711,26.003000,79.166600,0,2019-11-05,08:30:00,light blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,30.8,1010,22,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
909474,1,0,5629,44.117300,15.236500,14,2019-11-05,08:30:00,-99,-99,broken,50-90%,0,0,0,0,0,0,1,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,broken,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
909476,1,0,101574,26.106110,56.148150,10,2019-11-05,08:30:00,blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2019/11/05/1332984/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1332981/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1332985/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1332982/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1332983/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1332986/original.jpg,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
909478,1,1,168477,51.667200,16.561700,0,2019-11-05,08:30:00,-99,-99,overcast,90-100%,0,1,0,0,1,1,0,0,0,1,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,broken,translucent,broken,translucent,broken,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
909477,1,1,104810,23.380000,56.370000,0,2019-11-05,08:30:00,pale blue,somewhat hazy,isolated,20-25%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,isolated,opaque,30.8,-99,28,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
909480,1,1,179536,10.761900,122.581400,0,2019-11-05,08:31:00,-99,-99,overcast,90-100%,0,0,0,0,0,1,1,1,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,-99,-99,-99,-99,overcast,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2019/11/05/1331977/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331979/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331978/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331980/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331981/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331982/original.jpg,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
909481,1,0,6526,47.881944,17.269722,121,2019-11-05,08:32:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,1,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,-99,-99,-99,-99,overcast,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
909482,1,1,48359,28.668100,-17.903000,0,2019-11-05,08:34:00,blue,clear,few,< 10%,0,0,0,0,0,0,0,1,0,0,-99,1,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,translucent,-99,-99,few,translucent,20,1024.7,79,https://data.globe.gov/system/photos/2019/11/05/1331779/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331781/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331780/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331782/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331783/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331784/original.jpg,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
909483,1,0,34072,23.407753,58.496302,4,2019-11-05,08:35:00,blue,clear,isolated,20-25%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-99,-99,-99,-99,isolated,transparent,35.8,-99,44,-99,https://data.globe.gov/system/photos/2019/11/05/1331833/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331831/original.jpg,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
909484,1,1,163481,37.490500,126.684800,0,2019-11-05,08:35:00,blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,15,-99,37,https://data.globe.gov/system/photos/2019/11/05/1331773/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331775/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331774/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331776/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331777/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331778/original.jpg,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
909485,1,0,43803,24.736173,46.754110,649,2019-11-05,08:36:00,light blue,somewhat hazy,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-99,-99,-99,-99,-99,-99,34,1011,19,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
909486,1,1,137726,51.669600,16.524200,0,2019-11-05,08:36:00,-99,-99,overcast,90-100%,0,0,0,1,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,overcast,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
909487,1,0,49878,42.430140,-92.356024,287.4,2019-11-05,08:37:00,-99,-99,broken,50-90%,0,1,1,1,1,1,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,broken,-99,broken,-99,broken,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-49878-14725034-201911050837,no match,GOES-16,2019-11-05,08:33:00,0.00,-75.00,52.0500,136.8400,5.26,3.5100,1.7500,0.0000,3.5100,1.7500,0.0000,0.0000,0.0000,0.0000,4.1400,0.7900,-99.0000,267.1400,259.5500,-99.0000,0.9000,2.2200,-99.0000,0.0000,0.5400,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
910729,0,1,133968,9.595500,76.533500,0,2019-11-05,08:38:00,light blue,clear,scattered,25-50%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,scattered,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-133968-38336664-201911050838,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,Aqua,76.529000,9.605000,2019-11-05,08:49:00,28.8317,0.8177,2.1733,24.7700,1.0010,295.2600,0.0000,0.0000,0.0000,0.0000,0.0000,9.0040,0.2820,4.0617,1.9512,244.4420,49.2350,41.2233,1.3892,0.0000,27.1667,
919028,1,0,6168,44.134500,15.217450,11,2019-11-05,08:38:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,0,1,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
909488,0,1,179530,10.744600,122.585700,0,2019-11-05,08:38:00,-99,-99,overcast,90-100%,0,0,1,1,0,1,1,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,overcast,opaque,overcast,opaque,overcast,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
909489,1,0,33844,23.612838,56.544748,580,2019-11-05,08:40:00,deep blue,unusually clear,isolated,20-25%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,isolated,transparent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-33844-11271510-201911050840,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,Aqua,56.581000,23.582000,2019-11-05,08:53:00,3.9166,1.1260,1.1200,0.5050,1.0000,303.4600,2.2340,1.1000,1.2483,1.0000,288.5400,10.7938,0.2600,2.1633,1.8394,232.8700,61.4717,41.5683,2.3917,0.0000,1.1667,
909490,1,1,105005,51.662700,16.538900,0,2019-11-05,08:40:00,-99,-99,obscured,-99,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-105005-32084211-201911050840,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,Terra,16.901000,51.535000,2019-11-05,08:53:00,93.8,0.0000,0.0000,0.0000,0.0000,0.0000,5.5970,6.4300,47.1000,1.8597,248.3600,8.2780,16.4500,46.7000,1.9967,229.7700,64.1100,70.7450,5.0874,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
909491,1,1,172650,10.743700,122.560100,0,2019-11-05,08:40:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,1,1,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,-99,-99,-99,-99,overcast,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2019/11/05/1331967/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331969/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331968/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331970/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331971/original.jpg,https://data.globe.gov/system/photos/2019/11/05/1331972/original.jpg,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
909492,0,1,179531,47.918100,20.370400,0,2019-11-05,08:43:00,-99,-99,overcast,90-100%,0,0,0,1,1,0,0,1,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,overcast,opaque,overcast,translucent,overcast,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-179531-61447667-201911050843,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,Terra,20.394000,47.964000,2019-11-05,08:54:00,96.1167,0.0000,0.0000,0.0000,0.0000,0.0000,4.4013,27.0218,80.0067,1.4545,258.3791,6.7450,74.8900,16.1100,2.0000,243.1700,57.8900,66.4983,4.2596,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
909493,1,1,179532,25.016900,121.218100,0,2019-11-05,08:44:00,-99,-99,broken,50-90%,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2019/11/05/1331789/original.jpg,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
