Observation Number,Is GLOBE Trained,is Citizen Science,Site ID,Observation Latitude,Observation Longitude,Observation Elevation,Measurement Date (UTC),Measurement Time (UTC),Sky Color,Sky Visibility,Total Cloud Cover,Total Cloud Cover %,Cirrus,Cirrocumulus,Cirrostratus,Altostratus,Altocumulus,Cumulus,Nimbostratus,Stratus,Stratocumulus,Cumulonimbus,Short Lived Contrails,Spreading Contrails,Non Spreading Contrails,Fog,Smoke,Haze,Volcanic Ash,Dust,Sand,Spray,Heavy Rain,Heavy Snow,Blowing Snow,Surface Snow/Ice,Surface Standing Water,Surface Muddy,Surface Dry Ground,Surface Leaves on Trees,Surface Raining or Snowing,High Cloud Cover,High Cloud Opacity,Mid Cloud Cover,Mid Cloud Opacity,Low Cloud Cover,Low Cloud Opacity,Surface Air Temperature,Surface Barometric Pressure,Surface Relative Humidity %,Ground Image North,Ground Image East,Ground Image South,Ground Image West,Ground Image Up,Ground Image Down,GEO/Terra/Aqua Satellite Match Table,CALIPSO Satellite Match Table,GEO Satellite,GEO Date,GEO Time,GEO Latitude,GEO Longitude,GEO Vzen,GEO Szen,GEO Total Cloud Cover,GEO Low Cloud Cover,GEO Mid Cloud Cover,GEO High Cloud Cover,GEO Low Liquid,GEO Mid Lquid,GEO High Liquid,GEO Low Ice,GEO Mid Ice,GEO High Ice,GEO Low Cloud Opt,GEO Mid Cloud Opt,GEO High Cloud Opt,GEO Low Cloud Temp (K),GEO Mid Cloud Temp (K),GEO High Cloud Temp (K),GEO Low Cloud Altitude,GEO Mid Cloud Altitude,GEO High Cloud Altitude,GEO Snow,GEO Ocean,Terra Satellite,Terra Longitude,Terra Latitude,Terra Date,Terra Time,Terra Total Cloud Cover,Terra Low Cloud Altitude,Terra Low Cloud Opt,Terra Low Cloud Cover,Terra Low Cloud Phase,Terra Low Cloud Temp (K),Terra Mid Cloud Altitude,Terra Mid Cloud Opt,Terra Mid Cloud Cover,Terra Mid Cloud Phase,Terra Mid Cloud Temp (K),Terra High Cloud Altitude,Terra High Cloud Opt,Terra High Cloud Cover,Terra High Cloud Phase,Terra High Cloud Temp (K),Terra Vzen,Terra Szen,Terra Wind,Terra Snow,Terra Ocean,Aqua Satellite,Aqua Longitude,Aqua Latitude,Aqua Date,Aqua Time,Aqua Total_Cloud_Cover,Aqua Low Cloud Altitude,Aqua Low Cloud Opt,Aqua Low Cloud Cover,Aqua Low Cloud Phase,Aqua Low Cloud Temp (K),Aqua Mid Cloud Altitude,Aqua Mid Cloud Opt,Aqua Mid Cloud Cover,Aqua Mid Cloud Phase,Aqua Mid Cloud Temp (K),Aqua High Cloud Altitude,Aqua High Cloud Opt,Aqua High Cloud Cover,Aqua High Cloud Phase,Aqua High Cloud Temp (K),Aqua Sat Vzen,Aqua Sat Szen,Aqua Wind,Aqua Snow,Aqua Ocean
454172,0,1,86987,38.845879,-77.305716,129,2017-08-21,17:46:00,light blue,somewhat hazy,scattered,25-50%,0,1,0,0,1,1,1,0,0,1,-99,5,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,scattered,translucent,scattered,translucent,scattered,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-86987-29345237-201708211746,no match,GOES-13,2017-08-21,17:50:00,0.00,-75.00,45.0400,28.1200,28.89,10.0000,15.5600,3.3300,10.0000,15.5600,0.0000,0.0000,0.0000,3.3300,3.4700,3.7800,11.4400,299.7300,286.0900,252.9600,1.4400,3.3900,9.0800,0.0000,3.9900,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
454173,0,1,91538,39.815418,-75.519925,107,2017-08-21,17:46:00,-99,-99,broken,50-90%,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,broken,-99,broken,translucent,scattered,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-91538-26390417-201708211746,no match,GOES-13,2017-08-21,17:50:00,0.00,-75.00,46.0600,29.5000,30.33,16.8500,13.4800,0.0000,16.8500,13.4800,0.0000,0.0000,0.0000,0.0000,4.3300,4.5100,-99.0000,299.6900,291.2200,-99.0000,0.5400,2.7900,-99.0000,0.0000,5.4700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
454174,0,1,84865,36.310221,-86.697015,192,2017-08-21,17:46:00,light blue,somewhat hazy,scattered,25-50%,0,1,0,0,1,1,0,0,0,0,-99,2,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,few,transparent,few,translucent,scattered,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-84865-30779286-201708211746,no match,GOES-13,2017-08-21,17:50:00,0.00,-75.00,43.9200,24.3600,2.2,2.2000,0.0000,0.0000,2.2000,0.0000,0.0000,0.0000,0.0000,0.0000,3.2600,-99.0000,-99.0000,297.4600,-99.0000,-99.0000,1.8300,-99.0000,-99.0000,0.0000,3.2500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
454175,0,1,90542,35.797328,-78.704873,144,2017-08-21,17:46:00,pale blue,clear,scattered,25-50%,0,1,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,scattered,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-90542-29652834-201708211746,no match,GOES-13,2017-08-21,17:50:00,0.00,-75.00,41.7400,24.9100,1.05,0.0000,1.0500,0.0000,0.0000,1.0500,0.0000,0.0000,0.0000,0.0000,-99.0000,1.4600,-99.0000,-99.0000,292.9900,-99.0000,-99.0000,2.4000,-99.0000,0.0000,3.3300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
454176,0,1,71008,36.920641,-86.470073,170,2017-08-21,17:46:00,blue,somewhat hazy,few,< 10%,1,0,1,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,translucent,-99,-99,few,opaque,30,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-71008-20195341-201708211746,no match,GOES-13,2017-08-21,17:50:00,0.00,-75.00,44.5000,24.9700,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.0000,1.3300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
454177,0,1,86383,33.979471,-81.212190,98,2017-08-21,17:46:00,light blue,clear,scattered,25-50%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,scattered,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-86383-30303794-201708211746,no match,GOES-13,2017-08-21,17:50:00,0.00,-75.00,40.0600,22.6000,18.37,1.0200,16.3300,1.0200,1.0200,16.3300,0.0000,0.0000,0.0000,1.0200,3.7700,5.5900,0.8500,301.9900,285.2100,259.9000,1.1500,3.6500,7.5800,0.0000,5.0500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
454178,0,1,83015,36.064900,-79.811847,255,2017-08-21,17:46:00,-99,-99,overcast,90-100%,1,0,1,1,0,0,1,0,1,1,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,overcast,opaque,overcast,opaque,overcast,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-83015-26957379-201708211746,no match,GOES-13,2017-08-21,17:50:00,0.00,-75.00,42.1600,24.8900,46.24,1.0800,39.7800,5.3800,1.0800,39.7800,1.0800,0.0000,0.0000,4.3000,3.7300,6.6700,11.7500,301.7700,284.8800,256.6200,1.1100,3.7300,8.6800,0.0000,0.7200,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
454179,0,1,79074,38.005000,-90.226643,122,2017-08-21,17:46:00,blue,somewhat hazy,scattered,25-50%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,transparent,scattered,translucent,scattered,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-79074-26456041-201708211746,no match,GOES-13,2017-08-21,17:50:00,0.00,-75.00,46.8400,26.2600,3.49,0.0000,3.4900,0.0000,0.0000,3.4900,0.0000,0.0000,0.0000,0.0000,-99.0000,2.5800,-99.0000,-99.0000,288.7400,-99.0000,-99.0000,3.2600,-99.0000,0.0000,1.4200,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
454180,0,1,93765,41.192982,-74.185510,-999,2017-08-21,17:46:00,light blue,clear,scattered,25-50%,0,0,1,0,1,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,isolated,translucent,scattered,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-93765-27308518-201708211746,no match,GOES-13,2017-08-21,17:50:00,0.00,-75.00,47.6100,31.1500,50.56,1.1200,21.3500,28.0900,1.1200,20.2200,0.0000,0.0000,1.1200,28.0900,2.7400,1.5600,1.7200,294.4900,288.5300,249.3600,1.1100,2.9800,10.0700,0.0000,4.0800,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
454181,0,1,87312,41.914819,-86.590006,217,2017-08-21,17:46:00,pale blue,somewhat hazy,isolated,20-25%,1,0,0,1,0,0,0,0,0,0,-99,-99,7,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,isolated,opaque,isolated,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-87312-29755137-201708211746,no match,GOES-13,2017-08-21,17:50:00,0.00,-75.00,49.8300,29.9700,80.01,2.6700,10.6700,66.6700,2.6700,9.3300,0.0000,0.0000,1.3300,66.6700,1.3400,1.2400,0.9300,290.6800,281.1300,244.9300,1.8400,3.3900,10.8300,0.0000,52.1400,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
454182,0,1,86936,33.971996,-117.330164,321,2017-08-21,17:46:00,light blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-86936-29465451-201708211746,no match,GOES-15,2017-08-21,17:35:00,0.00,-135.00,43.8000,38.3900,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.0000,0.8300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
454183,0,1,86708,39.300843,-94.963417,335,2017-08-21,17:46:00,-99,-99,overcast,90-100%,0,1,0,0,1,0,0,1,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,broken,translucent,overcast,opaque,broken,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-86708-28298109-201708211746,no match,GOES-13,2017-08-21,17:50:00,0.00,-75.00,49.9800,28.3600,86.42,0.0000,0.0000,86.4200,0.0000,0.0000,0.0000,0.0000,0.0000,86.4200,-99.0000,-99.0000,1.3200,-99.0000,-99.0000,227.0400,-99.0000,-99.0000,13.6600,0.0000,2.5700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
454184,0,1,74816,42.175400,-122.681559,677,2017-08-21,17:46:00,-99,-99,obscured,-99,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,-99,-99,19,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-74816-28784594-201708211746,no match,GOES-15,2017-08-21,17:35:00,0.00,-135.00,50.2900,46.1600,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.0000,0.5200,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
454185,0,1,87166,44.416908,-121.782827,1196,2017-08-21,17:46:00,light blue,somewhat hazy,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-87166-29417130-201708211746,no match,GOES-15,2017-08-21,17:35:00,0.00,-135.00,52.8600,46.7700,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.0000,0.2400,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
454186,0,1,71929,42.418506,-86.273151,187,2017-08-21,17:46:00,-99,-99,obscured,-99,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-71929-25529887-201708211746,no match,GOES-13,2017-08-21,17:50:00,0.00,-75.00,50.2900,30.4700,92.85,1.1900,8.3300,83.3300,1.1900,4.7600,0.0000,0.0000,3.5700,83.3300,1.4000,0.8800,1.0900,291.3600,279.0000,249.6300,1.7400,3.7800,10.2400,0.0000,43.6000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
454187,0,1,86755,42.269219,-104.742929,1325,2017-08-21,17:46:00,deep blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-86755-30517089-201708211746,no match,GOES-13,2017-08-21,17:50:00,0.00,-75.00,57.3300,34.2600,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.0000,1.3300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
454188,0,1,88950,42.585256,-83.504367,281,2017-08-21,17:46:00,light blue,somewhat hazy,scattered,25-50%,0,0,1,1,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,few,transparent,scattered,transparent,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-88950-30390123-201708211746,no match,GOES-13,2017-08-21,17:50:00,0.00,-75.00,49.9000,30.7400,25.98,14.2900,11.6900,0.0000,14.2900,11.6900,0.0000,0.0000,0.0000,0.0000,2.7100,2.0100,-99.0000,291.4200,286.3200,-99.0000,1.5600,2.5400,-99.0000,0.0000,1.0500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
454189,0,1,73068,39.233197,-94.680004,295,2017-08-21,17:46:00,blue,somewhat hazy,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-73068-30306456-201708211746,no match,GOES-13,2017-08-21,17:50:00,0.00,-75.00,49.8000,28.2300,64.58,0.0000,0.0000,64.5800,0.0000,0.0000,0.0000,0.0000,0.0000,64.5800,-99.0000,-99.0000,1.4400,-99.0000,-99.0000,235.7000,-99.0000,-99.0000,12.6400,0.0000,2.9700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
454190,0,1,82416,35.228962,-82.726347,656,2017-08-21,17:46:00,-99,-99,overcast,90-100%,0,0,0,1,0,0,1,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,transparent,overcast,opaque,overcast,opaque,30,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-82416-29579702-201708211746,no match,GOES-13,2017-08-21,17:50:00,0.00,-75.00,41.7300,23.5600,64.21,0.0000,57.8900,6.3200,0.0000,57.8900,0.0000,0.0000,0.0000,6.3200,-99.0000,5.1900,2.5100,-99.0000,282.0300,260.0200,-99.0000,4.0700,8.3700,0.1900,1.0800,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
454191,0,1,83948,41.415278,-85.760355,271,2017-08-21,17:46:00,milky,clear,scattered,25-50%,0,0,1,0,0,1,0,0,0,1,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,scattered,transparent,-99,-99,scattered,translucent,28,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-83948-30977908-201708211746,no match,GOES-13,2017-08-21,17:50:00,0.00,-75.00,49.1000,29.4700,66.66,0.0000,7.6900,58.9700,0.0000,7.6900,0.0000,0.0000,0.0000,58.9700,-99.0000,2.5100,1.0200,-99.0000,284.2200,232.6800,-99.0000,3.1900,11.8100,0.0000,0.8000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
454192,0,1,75455,43.662946,-114.330952,1775,2017-08-21,17:46:00,blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,14,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-75455-28532630-201708211746,no match,GOES-15,2017-08-21,17:35:00,0.00,-135.00,54.4600,41.9500,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.0000,0.1500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
454193,0,1,73036,41.626923,-72.704744,41,2017-08-21,17:46:00,-99,clear,overcast,90-100%,0,0,1,0,1,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,overcast,opaque,overcast,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-73036-27362436-201708211746,no match,GOES-13,2017-08-21,17:50:00,0.00,-75.00,48.1400,32.0000,100,0.0000,1.3200,98.6800,0.0000,0.0000,0.0000,0.0000,1.3200,98.6800,-99.0000,0.9100,2.3500,-99.0000,270.8600,244.4900,-99.0000,5.0700,11.0000,0.0000,3.1200,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
454194,0,1,55750,35.815996,-80.001527,182,2017-08-21,17:46:00,light blue,clear,isolated,20-25%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,transparent,-99,-99,isolated,opaque,33,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-55750-27107165-201708211746,no match,GOES-13,2017-08-21,17:50:00,0.00,-75.00,41.9100,24.6200,33.67,1.0200,28.5700,4.0800,1.0200,28.5700,1.0200,0.0000,0.0000,3.0600,3.7300,6.2000,14.0500,301.7700,285.1900,254.5300,1.1100,3.7200,8.8600,0.0000,1.4100,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
